,,10070,10270,13070,13570,15070,16070,
,, West, West, West, West, West, West,
,, SO2, H2S, ET, RH, WS, WD,
,, Ave, Ave, Ave, Ave, Ave, Ave,
,,,,,,,,
,,,,,,,,
,,BC,BC,BC,BC,BC,Raw,
1,2016/11/01 00:00:00,0.781,0.664,3.095,M,2.92,23.845,
2,2016/11/01 01:00:00,0.809,0.529,3.053,M,6.599,10.405,
3,2016/11/01 02:00:00,0.643,0.454,2.749,M,10.558,356.779,
4,2016/11/01 03:00:00,0.669,0.344,1.811,M,14.294,3.686,
5,2016/11/01 04:00:00,0.614,0.184,0.698,M,14.014,359.608,
6,2016/11/01 05:00:00,0.341,0.184,0.418,M,14.832,352.658,
7,2016/11/01 06:00:00,0.519,0.173,0.269,M,14.423,355.471,
8,2016/11/01 07:00:00,0.53,0.204,0.017,M,14.581,347.188,
9,2016/11/01 08:00:00,0.522,0.216,-0.418,M,12.324,341.995,
10,2016/11/01 09:00:00,0.441,0.143,-0.557,M,10.186,340.909,
11,2016/11/01 10:00:00,0.395,0.113,-0.407,M,12.882,336.419,
12,2016/11/01 11:00:00,0.421,0.125,-0.569,M,13.589,321.849,
13,2016/11/01 12:00:00,0.459,0.15,-0.33,M,9.031,316.469,
14,2016/11/01 13:00:00,0.599,0.193,0.124,M,9.935,309.43,
15,2016/11/01 14:00:00,0.879,0.189,0.524,M,11.408,298.06,
16,2016/11/01 15:00:00,0.417,0.223,0.552,M,8.617,321.677,
17,2016/11/01 16:00:00,0.525,0.189,0.392,M,8.769,311.87,
18,2016/11/01 17:00:00,0.442,0.201,0.096,M,6.846,338.934,
19,2016/11/01 18:00:00,0.229,0.147,-0.118,M,4.327,352.166,
20,2016/11/01 19:00:00,0.256,0.124,-0.072,M,3.002,31.585,
21,2016/11/01 20:00:00,0.365,0.337,-0.152,M,1.636,83.828,
22,2016/11/01 21:00:00,Z,Z,-0.077,M,6.957,355.494,
23,2016/11/01 22:00:00,0.093,0.07,-0.299,M,6.21,338.504,
24,2016/11/01 23:00:00,0.205,0.105,-0.675,M,8.49,350.211,
25,2016/11/02 00:00:00,0.068,0.075,-0.93,M,7.572,25.858,
26,2016/11/02 01:00:00,0.182,0.018,-1.074,M,3.306,73.654,
27,2016/11/02 02:00:00,0.245,0.148,-0.94,M,3.151,126.887,
28,2016/11/02 03:00:00,0.298,0.05,-0.819,M,4.362,106.66,
29,2016/11/02 04:00:00,0.328,0.079,-0.674,M,7.179,80.836,
30,2016/11/02 05:00:00,0.278,0.097,-0.706,M,7.772,85.036,
31,2016/11/02 06:00:00,0.74,0.184,-0.62,M,8.416,91.58,
32,2016/11/02 07:00:00,0.411,0.091,-0.554,M,8.544,84.854,
33,2016/11/02 08:00:00,0.375,0.068,-0.506,M,10.455,92.435,
34,2016/11/02 09:00:00,1.194,0.138,-0.148,M,12.244,93.12,
35,2016/11/02 10:00:00,1.673,1.087,0.459,M,10.488,101.323,
36,2016/11/02 11:00:00,2.13,1.114,1.154,M,10.783,105.522,
37,2016/11/02 12:00:00,0.811,0.222,2.433,M,11.649,126.53,
38,2016/11/02 13:00:00,0.449,0.114,3.307,M,11.421,140.239,
39,2016/11/02 14:00:00,0.369,0.086,3.668,M,9.809,123.985,
40,2016/11/02 15:00:00,1.033,0.291,4.062,M,10.105,116.248,
41,2016/11/02 16:00:00,0.443,0.095,4.54,M,12.108,136.454,
42,2016/11/02 17:00:00,0.322,0.068,4.378,M,13.319,142.019,
43,2016/11/02 18:00:00,0.205,0.039,4.147,M,10.341,152.419,
44,2016/11/02 19:00:00,0.224,0.033,3.931,M,11.065,151.148,
45,2016/11/02 20:00:00,Z,Z,3.607,M,12.568,149.206,
46,2016/11/02 21:00:00,0.248,0.039,3.229,M,12.496,159.59,
47,2016/11/02 22:00:00,0.27,0.039,2.959,M,13.713,152.59,
48,2016/11/02 23:00:00,0.225,0.048,2.801,M,13.199,150.603,
49,2016/11/03 00:00:00,0.287,0.044,2.511,M,13.441,148.504,
50,2016/11/03 01:00:00,0.16,0.018,2.14,M,14.953,139.585,
51,2016/11/03 02:00:00,0.286,0.045,1.729,M,14.821,136.344,
52,2016/11/03 03:00:00,0.259,0.025,1.411,M,15.819,140.974,
53,2016/11/03 04:00:00,0.113,0.024,1.317,M,15.443,134.78,
54,2016/11/03 05:00:00,0.196,0.055,1.304,M,15.578,137.179,
55,2016/11/03 06:00:00,0.08,0.078,0.942,M,13.943,141.191,
56,2016/11/03 07:00:00,0.161,0.073,0.722,M,13.565,135.76,
57,2016/11/03 08:00:00,0.201,0.146,0.599,M,9.585,139.666,
58,2016/11/03 09:00:00,0.232,0.229,1.522,M,10.527,158.402,
59,2016/11/03 10:00:00,0.333,0.224,3.651,M,13.229,191.515,
60,2016/11/03 11:00:00,0.434,0.159,7.14,M,14.476,220.307,
61,2016/11/03 12:00:00,0.67,0.072,11.782,M,21.241,260.025,
62,2016/11/03 13:00:00,0.922,0.102,13.894,M,15.042,284.015,
63,2016/11/03 14:00:00,2.337,0.16,14.981,M,13.123,280.27,
64,2016/11/03 15:00:00,1.775,0.127,15.551,M,10.786,251.909,
65,2016/11/03 16:00:00,1.059,0.13,14.925,M,8.115,207.605,
66,2016/11/03 17:00:00,0.622,0.13,11.712,M,6.493,185.988,
67,2016/11/03 18:00:00,0.345,0.142,8.835,M,9.141,188.857,
68,2016/11/03 19:00:00,Z,Z,8.608,M,10.466,190.725,
69,2016/11/03 20:00:00,0.23,0.079,8.131,M,10.296,202.19,
70,2016/11/03 21:00:00,0.158,0.022,8.589,M,12.584,218.777,
71,2016/11/03 22:00:00,0.048,0.054,9.133,M,13.223,239.012,
72,2016/11/03 23:00:00,0.241,0.019,9.239,M,14.096,242.936,
73,2016/11/04 00:00:00,0.313,0.016,8.299,M,11.356,243.284,
74,2016/11/04 01:00:00,0.299,0.037,6.253,M,9.563,235.725,
75,2016/11/04 02:00:00,0.245,0.092,5.439,M,9.914,221.057,
76,2016/11/04 03:00:00,0.096,0.061,4.59,M,8.747,226.842,
77,2016/11/04 04:00:00,0.304,0.087,5.173,M,10.588,244.739,
78,2016/11/04 05:00:00,0.365,0.101,3.063,M,8.307,207.718,
79,2016/11/04 06:00:00,0.25,0.17,1.637,M,10.303,195.3,
80,2016/11/04 07:00:00,0.34,0.113,1.88,M,10.908,189.213,
81,2016/11/04 08:00:00,0.398,0.107,1.723,M,10.099,188.883,
82,2016/11/04 09:00:00,0.567,0.09,3.102,M,13.401,181.668,
83,2016/11/04 10:00:00,0.819,0.102,6.174,M,11.051,182.092,
84,2016/11/04 11:00:00,1.15,0.11,8.438,M,10.335,173.171,
85,2016/11/04 12:00:00,0.894,0.056,10.527,M,12.103,172.251,
86,2016/11/04 13:00:00,1.214,0.171,12.396,M,14.548,167.926,
87,2016/11/04 14:00:00,1.442,0.1,13.802,M,12.388,183.467,
88,2016/11/04 15:00:00,1.335,0.078,14.519,M,12.172,175.581,
89,2016/11/04 16:00:00,3.704,0.17,13.393,M,8.981,170.106,
90,2016/11/04 17:00:00,4.876,0.313,10.46,M,6.397,178.957,
91,2016/11/04 18:00:00,Z,Z,6.507,M,7.784,157.684,
92,2016/11/04 19:00:00,1.086,0.186,5.092,M,12.231,175.07,
93,2016/11/04 20:00:00,1.796,0.221,7.312,M,12.315,183.852,
94,2016/11/04 21:00:00,1.838,0.243,6.54,M,11.194,190.575,
95,2016/11/04 22:00:00,1.541,0.215,5.63,M,11.544,182.557,
96,2016/11/04 23:00:00,0.969,0.214,4.977,M,10.432,186.622,
97,2016/11/05 00:00:00,0.652,0.293,2.711,M,9.065,173.989,
98,2016/11/05 01:00:00,0.688,0.361,1.901,M,7.264,181.92,
99,2016/11/05 02:00:00,0.717,0.253,1.629,M,7.772,167.27,
100,2016/11/05 03:00:00,0.585,0.299,1.082,M,10.386,167.597,
101,2016/11/05 04:00:00,0.707,0.317,3.003,M,13.117,182.321,
102,2016/11/05 05:00:00,0.641,0.325,3.857,M,13.223,187.33,
103,2016/11/05 06:00:00,0.52,0.335,3.2,M,13.603,189.599,
104,2016/11/05 07:00:00,0.626,0.329,3.397,M,16.806,193.703,
105,2016/11/05 08:00:00,0.838,0.339,3.896,M,18.156,197.801,
106,2016/11/05 09:00:00,1.37,0.372,5.439,M,19.057,203.984,
107,2016/11/05 10:00:00,1.166,0.383,7.408,M,18.938,205.387,
108,2016/11/05 11:00:00,1.175,0.349,9.909,M,17.176,205.801,
109,2016/11/05 12:00:00,1.114,0.471,13.241,M,15.519,211.324,
110,2016/11/05 13:00:00,1.174,0.473,15.358,M,14.281,216.995,
111,2016/11/05 14:00:00,0.968,0.399,16.978,M,13.894,210.217,
112,2016/11/05 15:00:00,0.941,0.431,18.252,M,11.379,210.341,
113,2016/11/05 16:00:00,1.147,0.467,16.948,M,11.297,194.449,
114,2016/11/05 17:00:00,Z,Z,14.352,M,12.259,190.852,
115,2016/11/05 18:00:00,1.674,0.512,12.292,M,9.94,188.313,
116,2016/11/05 19:00:00,1.992,0.647,10.266,M,9.301,187.314,
117,2016/11/05 20:00:00,1.793,0.663,10.484,M,11.491,192.072,
118,2016/11/05 21:00:00,1.214,0.519,10.255,M,11.908,192.665,
119,2016/11/05 22:00:00,1.064,0.572,9.643,M,12.899,195.389,
120,2016/11/05 23:00:00,1.001,0.559,8.633,M,10.935,200.177,
121,2016/11/06 00:00:00,1.089,0.526,7.9,M,10.167,204.81,
122,2016/11/06 01:00:00,1.046,0.593,8.81,M,10.096,225.997,
123,2016/11/06 02:00:00,1.025,0.563,9.512,M,10.074,234.36,
124,2016/11/06 03:00:00,2.022,0.778,8.35,M,3.177,316.952,
125,2016/11/06 04:00:00,1.404,0.796,6.344,M,4.777,210.804,
126,2016/11/06 05:00:00,2.106,1.055,7.101,M,7.62,289.184,
127,2016/11/06 06:00:00,5.039,1.259,7.349,M,13.302,306.062,
128,2016/11/06 07:00:00,1.128,0.731,6.158,M,14.035,313.061,
129,2016/11/06 08:00:00,1.152,0.813,5.761,M,10.407,311.373,
130,2016/11/06 09:00:00,1.055,0.688,6.439,M,10.191,329.678,
131,2016/11/06 10:00:00,1.006,0.51,6.926,M,12.577,321.571,
132,2016/11/06 11:00:00,0.898,0.569,6.941,M,15.324,325.766,
133,2016/11/06 12:00:00,0.91,0.58,7.428,M,16.84,328.404,
134,2016/11/06 13:00:00,0.75,0.511,6.613,M,18.872,328.836,
135,2016/11/06 14:00:00,0.676,0.446,6.17,M,17.93,329.464,
136,2016/11/06 15:00:00,0.584,0.443,5.251,M,18.792,323.097,
137,2016/11/06 16:00:00,Z,Z,4.862,M,13.933,322.807,
138,2016/11/06 17:00:00,0.306,0.35,4.718,M,15.987,311.894,
139,2016/11/06 18:00:00,0.287,0.272,5.12,M,18.847,316.45,
140,2016/11/06 19:00:00,0.244,0.251,5.305,M,14.613,322.312,
141,2016/11/06 20:00:00,0.779,0.424,5.073,M,7.405,269.785,
142,2016/11/06 21:00:00,0.382,0.29,5.102,M,12.684,268.661,
143,2016/11/06 22:00:00,0.392,0.198,5.445,M,15.845,261.137,
144,2016/11/06 23:00:00,0.32,0.114,4.735,M,15.312,261.785,
145,2016/11/07 00:00:00,0.371,0.081,3.907,M,13.048,265.019,
146,2016/11/07 01:00:00,0.338,0.05,3.855,M,13.407,260.617,
147,2016/11/07 02:00:00,0.45,0.067,3.521,M,13.874,256.841,
148,2016/11/07 03:00:00,0.36,0.072,3.327,M,14.466,254.76,
149,2016/11/07 04:00:00,0.401,0.026,3.409,M,14.14,256.486,
150,2016/11/07 05:00:00,0.38,0.051,2.396,M,10.427,248.662,
151,2016/11/07 06:00:00,0.337,0.055,2.413,M,10.591,249.324,
152,2016/11/07 07:00:00,0.395,0.245,1.21,M,5.797,220.711,
153,2016/11/07 08:00:00,0.19,0.171,0.661,M,5.175,190.684,
154,2016/11/07 09:00:00,0.209,0.196,0.645,M,5.541,187.193,
155,2016/11/07 10:00:00,0.34,0.079,2.527,M,8.713,200.367,
156,2016/11/07 11:00:00,0.457,0.028,4.849,M,10.891,199.876,
157,2016/11/07 12:00:00,0.55,0.016,7.374,M,10.744,190.749,
158,2016/11/07 13:00:00,0.721,0.019,8.88,M,13.206,185.667,
159,2016/11/07 14:00:00,0.781,0.004,9.751,M,14.538,190.63,
160,2016/11/07 15:00:00,Z,Z,9.896,M,13.659,187.162,
161,2016/11/07 16:00:00,0.296,0.006,8.335,M,10.967,174.042,
162,2016/11/07 17:00:00,0.151,0.029,5.827,M,8.193,171.724,
163,2016/11/07 18:00:00,0.02,0.015,5.012,M,11.064,174.878,
164,2016/11/07 19:00:00,0.256,0.019,4.256,M,10.719,164.316,
165,2016/11/07 20:00:00,0.415,0.007,3.786,M,11.884,163.272,
166,2016/11/07 21:00:00,0.3,0.025,2.611,M,9.667,161.809,
167,2016/11/07 22:00:00,0.281,0.037,2.114,M,9.848,158.433,
168,2016/11/07 23:00:00,0.141,0.027,1.1,M,7.953,154.244,
169,2016/11/08 00:00:00,0.218,0.062,1.212,M,9.171,170.977,
170,2016/11/08 01:00:00,0.131,0.084,0.811,M,8.455,163.095,
171,2016/11/08 02:00:00,0.085,0.154,1.679,M,11.537,174.513,
172,2016/11/08 03:00:00,0.2,0.116,2.23,M,15.434,177.655,
173,2016/11/08 04:00:00,0.286,0.111,2.656,M,13.548,184.174,
174,2016/11/08 05:00:00,0.303,0.082,2.839,M,13.515,182.061,
175,2016/11/08 06:00:00,0.41,0.07,3.342,M,14.73,182.851,
176,2016/11/08 07:00:00,0.466,0.066,4.197,M,14.882,181.568,
177,2016/11/08 08:00:00,0.426,0.118,3.733,M,14.642,182.633,
178,2016/11/08 09:00:00,0.406,0.124,4.098,M,15.605,183.875,
179,2016/11/08 10:00:00,0.529,0.112,5.579,M,15.607,184.397,
180,2016/11/08 11:00:00,0.623,0.115,8.504,M,15.16,187.918,
181,2016/11/08 12:00:00,0.767,0.146,10.375,M,12.757,185.248,
182,2016/11/08 13:00:00,0.704,0.225,12.475,M,12.636,203.424,
183,2016/11/08 14:00:00,Z,Z,14.444,M,10.603,200.297,
184,2016/11/08 15:00:00,1.013,0.322,15.065,M,10.716,192.996,
185,2016/11/08 16:00:00,1.126,0.314,14.263,M,10.067,183.415,
186,2016/11/08 17:00:00,0.773,0.376,12.181,M,8.996,189.49,
187,2016/11/08 18:00:00,0.718,0.338,11.358,M,12.078,192.728,
188,2016/11/08 19:00:00,1.155,0.34,10.549,M,11.621,196.617,
189,2016/11/08 20:00:00,1.449,0.319,10.502,M,12.564,194.061,
190,2016/11/08 21:00:00,1.116,0.271,9.839,M,12.82,190.778,
191,2016/11/08 22:00:00,0.851,0.299,8.807,M,11.217,196.16,
192,2016/11/08 23:00:00,0.689,0.271,7.836,M,12.343,206.047,
193,2016/11/09 00:00:00,0.717,0.243,8.512,M,13.012,222.032,
194,2016/11/09 01:00:00,0.618,0.338,10.532,M,13.412,237.466,
195,2016/11/09 02:00:00,0.704,0.269,11.003,M,12.825,238.607,
196,2016/11/09 03:00:00,0.561,0.378,8.547,M,11.427,217.569,
197,2016/11/09 04:00:00,0.541,0.402,7.312,M,11.301,223.781,
198,2016/11/09 05:00:00,0.673,0.387,6.951,M,11.142,213.757,
199,2016/11/09 06:00:00,0.642,0.386,5.322,M,10.765,208.852,
200,2016/11/09 07:00:00,0.68,0.437,5.671,M,13.287,215.994,
201,2016/11/09 08:00:00,0.738,0.371,8.116,M,13.736,232.133,
202,2016/11/09 09:00:00,0.71,0.461,8.328,M,11.886,220.691,
203,2016/11/09 10:00:00,0.852,0.375,9.946,M,12.585,234.558,
204,2016/11/09 11:00:00,0.732,0.366,14.023,M,13.771,261.364,
205,2016/11/09 12:00:00,1.406,0.516,15.952,M,19.01,290.396,
206,2016/11/09 13:00:00,Z,Z,16.223,M,20.044,297.957,
207,2016/11/09 14:00:00,2.133,1.45,15.141,M,18.048,300.337,
208,2016/11/09 15:00:00,0.781,0.28,14.789,M,18.058,282.664,
209,2016/11/09 16:00:00,0.81,0.444,13.949,M,17.502,298.088,
210,2016/11/09 17:00:00,1.502,0.594,12.423,M,13.136,301.475,
211,2016/11/09 18:00:00,0.437,0.216,11.343,M,15.998,284.027,
212,2016/11/09 19:00:00,0.866,0.149,10.273,M,18.52,290.333,
213,2016/11/09 20:00:00,0.641,0.204,9.476,M,19.093,294.424,
214,2016/11/09 21:00:00,0.301,0.048,8.034,M,18.026,292.008,
215,2016/11/09 22:00:00,1.107,0.439,6.93,M,17.904,298.785,
216,2016/11/09 23:00:00,3.505,0.709,5.944,M,18.964,298.703,
217,2016/11/10 00:00:00,2.028,0.752,5.476,M,18.377,299.266,
218,2016/11/10 01:00:00,0.81,-0.001,4.883,M,19.291,285.719,
219,2016/11/10 02:00:00,0.582,0.0,3.457,M,14.904,278.338,
220,2016/11/10 03:00:00,0.032,0.0,2.441,M,15.1,272.96,
221,2016/11/10 04:00:00,0.051,-0.002,2.363,M,14.552,280.683,
222,2016/11/10 05:00:00,0.095,-0.001,2.049,M,14.715,272.317,
223,2016/11/10 06:00:00,-0.086,-0.003,1.38,M,16.504,260.521,
224,2016/11/10 07:00:00,-0.063,-0.003,1.19,M,14.294,270.278,
225,2016/11/10 08:00:00,0.05,0.008,1.128,M,13.138,269.902,
226,2016/11/10 09:00:00,0.104,0.004,1.549,M,10.366,260.541,
227,2016/11/10 10:00:00,0.157,0.054,3.394,M,7.623,267.259,
228,2016/11/10 11:00:00,0.259,0.01,5.452,M,4.518,250.296,
229,2016/11/10 12:00:00,Z,Z,6.922,M,4.534,252.546,
230,2016/11/10 13:00:00,0.12,0.005,8.557,M,2.478,203.725,
231,2016/11/10 14:00:00,0.073,0.007,9.37,M,5.527,171.337,
232,2016/11/10 15:00:00,0.034,0.011,9.361,M,7.706,169.45,
233,2016/11/10 16:00:00,-0.026,0.011,7.801,M,8.769,157.455,
234,2016/11/10 17:00:00,-0.055,0.01,4.508,M,10.456,150.273,
235,2016/11/10 18:00:00,0.065,0.008,2.655,M,11.735,143.187,
236,2016/11/10 19:00:00,-0.012,0.01,2.38,M,14.183,149.756,
237,2016/11/10 20:00:00,0.009,0.01,1.557,M,11.534,144.603,
238,2016/11/10 21:00:00,0.026,0.009,1.275,M,10.439,141.052,
239,2016/11/10 22:00:00,0.079,0.01,1.761,M,13.924,148.756,
240,2016/11/10 23:00:00,0.087,0.01,2.157,M,15.804,157.669,
241,2016/11/11 00:00:00,0.178,0.011,2.607,M,17.727,147.681,
242,2016/11/11 01:00:00,0.145,0.012,2.817,M,14.571,147.536,
243,2016/11/11 02:00:00,0.216,0.013,3.326,M,15.197,167.084,
244,2016/11/11 03:00:00,0.156,0.017,2.979,M,21.879,155.381,
245,2016/11/11 04:00:00,0.383,0.04,2.99,M,18.358,161.195,
246,2016/11/11 05:00:00,0.239,0.099,2.786,M,16.698,163.804,
247,2016/11/11 06:00:00,0.308,0.136,2.771,M,19.299,170.384,
248,2016/11/11 07:00:00,0.369,0.138,3.162,M,21.326,166.875,
249,2016/11/11 08:00:00,0.378,0.2,3.583,M,23.748,174.655,
250,2016/11/11 09:00:00,0.493,0.207,4.562,M,23.73,182.649,
251,2016/11/11 10:00:00,0.405,0.224,6.375,M,16.794,192.471,
252,2016/11/11 11:00:00,Z,Z,7.758,M,15.352,201.172,
253,2016/11/11 12:00:00,0.557,0.277,9.198,M,14.02,212.765,
254,2016/11/11 13:00:00,0.812,0.237,11.41,M,14.728,221.128,
255,2016/11/11 14:00:00,0.962,0.346,11.751,M,12.465,230.35,
256,2016/11/11 15:00:00,1.274,0.363,12.449,M,10.583,252.181,
257,2016/11/11 16:00:00,1.385,0.451,11.847,M,12.253,264.161,
258,2016/11/11 17:00:00,1.127,0.399,10.244,M,13.708,260.585,
259,2016/11/11 18:00:00,0.89,0.43,9.099,M,11.108,268.635,
260,2016/11/11 19:00:00,1.734,0.642,9.293,M,13.881,287.807,
261,2016/11/11 20:00:00,2.063,0.673,9.028,M,10.276,283.206,
262,2016/11/11 21:00:00,1.031,0.68,8.512,M,8.921,264.499,
263,2016/11/11 22:00:00,0.737,0.432,7.732,M,8.141,258.368,
264,2016/11/11 23:00:00,0.744,0.503,7.023,M,7.973,258.627,
265,2016/11/12 00:00:00,0.81,0.581,6.318,M,7.6,249.505,
266,2016/11/12 01:00:00,0.911,0.421,7.011,M,9.372,271.875,
267,2016/11/12 02:00:00,3.928,1.026,6.609,M,7.876,307.364,
268,2016/11/12 03:00:00,3.693,0.988,6.294,M,4.442,327.243,
269,2016/11/12 04:00:00,0.888,0.689,3.9,M,1.895,139.187,
270,2016/11/12 05:00:00,0.772,1.876,3.573,M,3.306,120.527,
271,2016/11/12 06:00:00,0.632,1.031,3.652,M,6.407,168.972,
272,2016/11/12 07:00:00,0.727,0.597,4.054,M,7.121,148.086,
273,2016/11/12 08:00:00,1.026,0.649,4.861,M,9.425,129.44,
274,2016/11/12 09:00:00,1.487,1.755,4.291,M,6.282,107.456,
275,2016/11/12 10:00:00,Z,Z,5.205,M,8.688,112.896,
276,2016/11/12 11:00:00,1.467,1.529,5.963,M,9.246,125.825,
277,2016/11/12 12:00:00,1.12,0.646,7.62,M,9.896,138.041,
278,2016/11/12 13:00:00,1.034,0.688,8.507,M,4.655,152.511,
279,2016/11/12 14:00:00,1.024,0.725,8.857,M,3.766,148.961,
280,2016/11/12 15:00:00,1.07,0.866,8.296,M,4.231,166.214,
281,2016/11/12 16:00:00,1.019,1.106,7.636,M,1.549,187.799,
282,2016/11/12 17:00:00,1.02,1.751,7.327,M,3.169,338.077,
283,2016/11/12 18:00:00,1.23,1.613,6.423,M,3.838,254.632,
284,2016/11/12 19:00:00,1.736,1.117,6.616,M,14.652,287.197,
285,2016/11/12 20:00:00,2.189,1.182,5.61,M,17.879,305.155,
286,2016/11/12 21:00:00,1.308,1.077,5.248,M,18.736,300.873,
287,2016/11/12 22:00:00,1.607,1.332,4.928,M,16.791,296.519,
288,2016/11/12 23:00:00,1.169,1.038,4.861,M,16.417,291.75,
289,2016/11/13 00:00:00,1.122,0.493,4.963,M,19.312,286.938,
290,2016/11/13 01:00:00,0.74,0.484,4.833,M,19.694,290.64,
291,2016/11/13 02:00:00,1.203,0.564,4.726,M,15.274,282.195,
292,2016/11/13 03:00:00,1.861,0.593,4.948,M,15.752,285.733,
293,2016/11/13 04:00:00,2.261,0.551,4.709,M,15.053,283.673,
294,2016/11/13 05:00:00,1.971,0.51,4.831,M,15.04,281.432,
295,2016/11/13 06:00:00,1.393,0.502,4.651,M,12.654,279.507,
296,2016/11/13 07:00:00,0.646,0.388,4.012,M,13.678,273.69,
297,2016/11/13 08:00:00,0.541,0.395,3.709,M,12.375,273.916,
298,2016/11/13 09:00:00,Z,Z,4.335,M,10.714,259.751,
299,2016/11/13 10:00:00,0.653,0.387,5.169,M,9.485,265.036,
300,2016/11/13 11:00:00,0.831,0.443,6.879,M,6.66,246.14,
301,2016/11/13 12:00:00,0.912,0.286,9.089,M,8.325,236.72,
302,2016/11/13 13:00:00,1.553,0.348,10.476,M,7.421,221.491,
303,2016/11/13 14:00:00,3.563,0.326,11.321,M,8.744,216.656,
304,2016/11/13 15:00:00,7.245,0.534,11.491,M,8.187,208.611,
305,2016/11/13 16:00:00,3.199,0.431,10.005,M,7.786,199.077,
306,2016/11/13 17:00:00,1.329,0.433,7.374,M,7.632,188.777,
307,2016/11/13 18:00:00,0.897,0.412,5.903,M,8.173,185.385,
308,2016/11/13 19:00:00,0.722,0.51,4.468,M,9.155,173.448,
309,2016/11/13 20:00:00,0.804,0.438,4.581,M,11.297,171.771,
310,2016/11/13 21:00:00,0.677,0.449,4.338,M,8.714,164.284,
311,2016/11/13 22:00:00,0.726,0.493,4.406,M,8.164,156.626,
312,2016/11/13 23:00:00,0.744,0.513,4.427,M,8.921,171.444,
313,2016/11/14 00:00:00,0.718,0.571,4.217,M,8.148,157.627,
314,2016/11/14 01:00:00,0.719,0.629,3.889,M,5.723,160.991,
315,2016/11/14 02:00:00,0.737,0.693,4.31,M,8.962,177.744,
316,2016/11/14 03:00:00,0.765,0.669,4.261,M,5.601,152.78,
317,2016/11/14 04:00:00,0.636,0.779,3.904,M,8.172,190.281,
318,2016/11/14 05:00:00,0.487,0.723,3.428,M,8.292,226.837,
319,2016/11/14 06:00:00,0.744,0.773,3.093,M,7.749,231.699,
320,2016/11/14 07:00:00,0.885,0.83,3.821,M,10.476,239.718,
321,2016/11/14 08:00:00,Z,Z,4.322,M,13.604,252.925,
322,2016/11/14 09:00:00,0.75,0.681,5.667,M,17.42,255.438,
323,2016/11/14 10:00:00,1.227,0.611,6.145,M,21.255,280.055,
324,2016/11/14 11:00:00,1.566,0.71,6.761,M,18.029,286.104,
325,2016/11/14 12:00:00,1.44,0.764,8.269,M,19.795,287.872,
326,2016/11/14 13:00:00,1.359,0.624,8.983,M,20.592,281.327,
327,2016/11/14 14:00:00,1.062,0.773,9.205,M,22.228,291.794,
328,2016/11/14 15:00:00,1.191,0.695,9.115,M,21.595,291.719,
329,2016/11/14 16:00:00,1.335,0.608,8.179,M,21.116,279.162,
330,2016/11/14 17:00:00,0.418,0.557,6.476,M,18.514,271.111,
331,2016/11/14 18:00:00,0.292,0.603,5.217,M,19.172,266.498,
332,2016/11/14 19:00:00,0.317,0.434,4.546,M,19.723,265.599,
333,2016/11/14 20:00:00,0.37,0.343,4.066,M,24.609,265.144,
334,2016/11/14 21:00:00,0.432,0.318,3.376,M,24.887,274.422,
335,2016/11/14 22:00:00,0.555,0.372,2.253,M,20.526,269.93,
336,2016/11/14 23:00:00,0.452,0.358,1.483,M,19.023,269.659,
337,2016/11/15 00:00:00,0.404,0.325,1.392,M,19.302,269.363,
338,2016/11/15 01:00:00,0.345,0.293,1.165,M,17.347,260.244,
339,2016/11/15 02:00:00,0.54,0.249,1.049,M,16.42,261.877,
340,2016/11/15 03:00:00,0.709,0.258,1.15,M,15.516,264.079,
341,2016/11/15 04:00:00,0.803,0.266,0.679,M,13.114,254.685,
342,2016/11/15 05:00:00,0.603,0.213,0.51,M,16.666,260.767,
343,2016/11/15 06:00:00,0.438,0.244,0.478,M,15.878,265.969,
344,2016/11/15 07:00:00,Z,Z,-0.437,M,12.207,257.195,
345,2016/11/15 08:00:00,0.63,0.406,-0.75,M,11.727,251.409,
346,2016/11/15 09:00:00,0.799,0.368,-0.307,M,10.851,242.816,
347,2016/11/15 10:00:00,0.72,0.414,0.326,M,9.689,235.2,
348,2016/11/15 11:00:00,0.749,0.336,3.374,M,9.541,261.002,
349,2016/11/15 12:00:00,0.76,0.245,5.418,M,9.608,263.349,
350,2016/11/15 13:00:00,0.674,0.352,5.973,M,7.669,252.591,
351,2016/11/15 14:00:00,0.611,0.353,5.45,M,4.971,264.265,
352,2016/11/15 15:00:00,0.84,0.546,5.224,M,5.422,192.593,
353,2016/11/15 16:00:00,0.849,0.52,3.921,M,7.973,185.188,
354,2016/11/15 17:00:00,0.896,0.667,2.408,M,5.329,176.39,
355,2016/11/15 18:00:00,0.809,0.699,2.144,M,8.588,177.183,
356,2016/11/15 19:00:00,0.586,0.509,2.387,M,9.996,175.032,
357,2016/11/15 20:00:00,0.65,0.501,2.769,M,7.193,157.24,
358,2016/11/15 21:00:00,0.929,0.654,3.144,M,2.675,60.832,
359,2016/11/15 22:00:00,2.545,0.843,2.331,M,9.41,118.902,
360,2016/11/15 23:00:00,0.716,0.539,0.893,M,6.331,135.884,
361,2016/11/16 00:00:00,0.722,1.04,0.739,M,5.992,47.023,
362,2016/11/16 01:00:00,0.626,0.506,0.543,M,9.184,8.731,
363,2016/11/16 02:00:00,0.519,0.514,0.599,M,7.061,348.113,
364,2016/11/16 03:00:00,0.428,0.625,0.7,M,7.957,320.952,
365,2016/11/16 04:00:00,0.619,0.514,0.472,M,13.08,305.63,
366,2016/11/16 05:00:00,0.622,0.656,0.139,M,12.668,310.084,
367,2016/11/16 06:00:00,Z,Z,-0.074,M,14.091,317.891,
368,2016/11/16 07:00:00,0.667,0.561,-0.185,M,10.799,326.213,
369,2016/11/16 08:00:00,0.55,0.698,-0.665,M,10.193,319.509,
370,2016/11/16 09:00:00,1.498,1.695,-1.043,M,9.495,300.837,
371,2016/11/16 10:00:00,1.557,1.759,-0.723,M,9.942,302.385,
372,2016/11/16 11:00:00,0.85,0.584,0.242,M,9.773,311.392,
373,2016/11/16 12:00:00,0.628,0.5,1.154,M,9.43,315.029,
374,2016/11/16 13:00:00,1.201,0.417,2.357,M,8.123,301.937,
375,2016/11/16 14:00:00,1.553,0.416,2.826,M,9.718,308.275,
376,2016/11/16 15:00:00,2.409,0.425,2.533,M,10.891,309.161,
377,2016/11/16 16:00:00,1.663,0.418,1.911,M,9.817,314.663,
378,2016/11/16 17:00:00,3.59,0.731,0.853,M,7.556,296.797,
379,2016/11/16 18:00:00,1.205,1.064,-0.031,M,6.521,273.752,
380,2016/11/16 19:00:00,1.066,1.179,-0.893,M,6.235,283.579,
381,2016/11/16 20:00:00,1.198,1.907,-1.486,M,6.171,274.853,
382,2016/11/16 21:00:00,0.842,1.368,-1.907,M,6.972,272.649,
383,2016/11/16 22:00:00,0.89,1.247,-2.676,M,6.08,272.624,
384,2016/11/16 23:00:00,0.678,1.455,-3.22,M,6.514,270.539,
385,2016/11/17 00:00:00,0.598,0.994,-3.51,M,9.05,267.528,
386,2016/11/17 01:00:00,1.226,1.231,-3.356,M,9.493,293.112,
387,2016/11/17 02:00:00,1.98,1.188,-3.575,M,10.483,292.922,
388,2016/11/17 03:00:00,1.439,0.558,-3.774,M,11.924,304.655,
389,2016/11/17 04:00:00,0.466,0.286,-4.169,M,11.55,308.072,
390,2016/11/17 05:00:00,Z,Z,-4.416,M,13.574,306.565,
391,2016/11/17 06:00:00,-0.034,0.128,-5.197,M,14.795,312.054,
392,2016/11/17 07:00:00,0.13,0.108,-5.746,M,13.525,311.493,
393,2016/11/17 08:00:00,0.297,0.132,-5.52,M,13.061,315.3,
394,2016/11/17 09:00:00,0.223,0.127,-4.46,M,14.115,317.447,
395,2016/11/17 10:00:00,0.211,0.046,-3.621,M,13.067,316.547,
396,2016/11/17 11:00:00,0.137,0.012,-3.371,M,15.676,322.905,
397,2016/11/17 12:00:00,C,C,-3.795,M,16.053,339.221,
398,2016/11/17 13:00:00,C,C,-4.163,M,15.367,327.322,
399,2016/11/17 14:00:00,C,C,-4.597,M,17.478,325.9,